Cluster ID,Secondary unit,Strata,Mixed cluster,Sensor,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Water percent of water and land,Water percent of water land and ice,Data percent,Ice percent of land water and ice,Class,Total reference land water and ice observations,Total reference observation count
6,3,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,53,58
6,4,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,53,58
6,5,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,53,58
6,6,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,53,58
6,7,2,yes,Planet,0,0,0,0,0,0,0,100,100,80,100,100,40,40,100,0,Seasonal water,51,58
6,8,2,yes,Planet,0,0,0,0,0,0,0,100,100,40,33.33333333,25,24.86111111,24.86111111,100,0,Seasonal water,51,58
6,9,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,20,1.666666667,1.666666667,100,0,Seasonal water,52,58
7,1,2,yes,Planet,200,200,200,0,0,0,0,0,0,0,0,0,0,0,100,25,Land,37,62
7,2,2,yes,Planet,200,200,200,0,0,0,0,0,0,0,0,0,0,0,100,25,Land,37,62
7,3,2,yes,Planet,200,200,200,60,100,100,100,100,50,0,0,255,63.75,46.36363636,91.6666667,27.2727273,Seasonal water with ice,35,62
7,4,2,yes,Planet,200,200,200,0,0,25,0,0,0,0,0,0,2.777777778,2.083333333,100,25,Seasonal water with ice,36,62
7,5,2,yes,Planet,200,200,200,60,100,100,100,100,0,0,0,255,57.5,41.81818182,91.6666667,27.2727273,Seasonal water with ice,35,62
7,6,2,yes,Planet,200,200,200,60,100,100,100,100,100,50,50,255,82.5,60,91.6666667,27.2727273,Seasonal water with ice,35,62
7,7,2,yes,Planet,200,200,200,60,100,100,100,100,0,100,100,255,82.5,60,91.6666667,27.2727273,Seasonal water with ice,35,62
7,8,2,yes,Planet,200,200,200,60,100,100,100,100,100,100,100,255,95,69.09090909,91.6666667,27.2727273,Permanent water with ice,34,62
7,9,2,yes,Planet,200,200,200,60,100,100,100,100,100,100,100,100,95.55555556,71.66666667,100,25,Permanent water with ice,36,62
8,1,1,no,S2,0,0,0,0,0,0,0,0,255,0,0,0,0,0,91.6666667,0,Land,39,72
8,2,1,no,S2,0,0,0,0,0,0,0,0,255,0,0,0,0,0,91.6666667,0,Land,39,72
8,3,1,no,S2,0,0,0,0,0,0,0,0,255,0,0,0,0,0,91.6666667,0,Land,39,72
8,4,1,no,S2,0,0,0,0,0,0,0,0,255,0,0,0,0,0,91.6666667,0,Land,39,72
8,5,1,no,S2,0,0,0,0,0,0,0,0,255,0,0,0,0,0,91.6666667,0,Land,39,72
8,6,1,no,S2,0,0,0,0,0,0,0,0,255,0,0,0,0,0,91.6666667,0,Land,39,72
8,7,1,no,S2,0,0,0,0,0,0,0,0,255,0,0,0,0,0,91.6666667,0,Land,39,72
8,8,1,no,S2,0,0,0,0,0,0,0,0,255,0,0,0,0,0,91.6666667,0,Land,39,72
8,9,1,no,S2,0,0,0,0,0,0,0,0,255,0,0,0,0,0,91.6666667,0,Land,39,72
9,1,3,no,S2,100,255,100,100,100,100,100,100,100,100,255,255,100,100,75,0,Permanent water,23,75
9,2,3,no,S2,100,255,100,100,100,100,100,100,100,100,255,255,100,100,75,0,Permanent water,23,75
9,3,3,no,S2,100,255,100,100,100,100,100,100,100,100,255,255,100,100,75,0,Permanent water,23,75
9,4,3,no,S2,100,255,100,100,100,100,100,100,100,100,255,255,100,100,75,0,Permanent water,23,75
9,5,3,no,S2,100,255,100,100,100,100,100,100,100,100,255,255,100,100,75,0,Permanent water,23,75
9,6,3,no,S2,100,255,100,100,100,100,100,100,100,100,255,255,100,100,75,0,Permanent water,23,75
9,7,3,no,S2,100,255,100,100,100,100,100,100,100,100,255,255,100,100,75,0,Permanent water,23,75
9,8,3,no,S2,100,255,100,100,100,100,100,100,100,100,255,255,100,100,75,0,Permanent water,23,75
9,9,3,no,S2,100,255,100,100,100,100,100,100,100,100,255,255,100,100,75,0,Permanent water,23,75
10,1,3,no,S2,100,100,100,255,100,100,100,100,100,100,100,100,100,100,91.6666667,0,Permanent water,28,72
10,2,3,no,S2,100,100,100,255,100,100,100,100,100,100,100,100,100,100,91.6666667,0,Permanent water,28,72
10,3,3,no,S2,100,100,100,255,100,100,100,100,100,100,100,100,100,100,91.6666667,0,Permanent water,28,72
10,4,3,no,S2,100,100,100,255,100,100,100,100,100,100,100,100,100,100,91.6666667,0,Permanent water,28,72
10,5,3,no,S2,100,100,100,255,100,100,100,100,100,100,100,100,100,100,91.6666667,0,Permanent water,28,72
10,6,3,no,S2,100,100,100,255,100,100,100,100,100,100,100,100,100,100,91.6666667,0,Permanent water,28,72
10,7,3,no,S2,100,100,100,255,100,100,100,100,100,100,100,100,100,100,91.6666667,0,Permanent water,28,72
10,8,3,no,S2,100,100,100,255,100,100,100,100,100,100,100,100,100,100,91.6666667,0,Permanent water,28,72
10,9,3,no,S2,100,100,100,255,100,100,100,100,100,100,100,100,100,100,91.6666667,0,Permanent water,28,72
11,1,2,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,33,107
11,2,2,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,33,107
11,3,2,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,33,107
11,4,2,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,33,107
11,5,2,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,33,107
11,6,2,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,33,107
11,7,2,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,33,107
11,8,2,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,33,107
11,9,2,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,33,107
12,1,2,yes,Planet,200,200,200,100,100,50,50,83.33333333,25,33.33333333,200,200,63.0952381,36.80555556,100,41.6666667,Seasonal water with ice,55,67
12,2,2,yes,Planet,200,200,200,16.66666667,0,0,0,0,0,0,200,200,2.380952381,1.388888889,100,41.6666667,Seasonal water with ice,56,67
12,3,2,yes,Planet,200,200,200,83.33333333,100,100,100,33.33333333,0,33.33333333,200,200,64.28571429,37.5,100,41.6666667,Seasonal water with ice,55,67
12,4,2,yes,Planet,200,200,200,100,100,100,100,100,100,100,200,200,100,58.33333333,100,41.6666667,Permanent water with ice,55,67
12,5,2,yes,Planet,200,200,200,100,100,100,83.33333333,100,50,66.66666667,200,200,85.71428571,50,100,41.6666667,Seasonal water with ice,55,67
12,6,2,yes,Planet,200,200,200,33.33333333,16.66666667,0,0,0,0,0,200,200,7.142857143,4.166666667,100,41.6666667,Seasonal water with ice,56,67
12,7,2,yes,Planet,200,200,200,100,100,100,100,100,100,100,200,200,100,58.33333333,100,41.6666667,Permanent water with ice,55,67
12,8,2,yes,Planet,200,200,200,83.33333333,33.33333333,0,0,0,0,33.33333333,200,200,21.42857143,12.5,100,41.6666667,Seasonal water with ice,55,67
12,9,2,yes,Planet,200,200,200,100,66.66666667,25,0,16.66666667,0,0,200,200,29.76190476,17.36111111,100,41.6666667,Seasonal water with ice,55,67
13,1,2,yes,Planet,100,83.33333333,100,66.66666667,50,50,100,100,100,100,100,100,87.5,87.5,100,0,Seasonal water with ice,64,71
13,2,2,yes,Planet,100,83.33333333,100,100,100,100,100,100,100,100,100,100,98.61111111,98.61111111,100,0,Permanent water with ice,64,71
13,3,2,yes,Planet,0,0,0,0,0,0,25,0,20,0,0,0,3.75,3.75,100,0,Seasonal water,64,71
13,4,2,yes,Planet,100,83.33333333,100,100,100,100,100,100,100,100,100,100,98.61111111,98.61111111,100,0,Permanent water with ice,64,71
13,5,2,yes,Planet,100,66.66666667,83.33333333,100,66.66666667,50,100,100,100,100,100,100,88.88888889,88.88888889,100,0,Seasonal water with ice,64,71
13,6,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,64,71
13,7,2,yes,Planet,100,66.66666667,100,100,100,100,100,100,100,100,100,100,97.22222222,97.22222222,100,0,Seasonal water with ice,64,71
13,8,2,yes,Planet,0,0,0,0,0,0,0,0,0,60,0,0,5,5,100,0,Seasonal water with ice,64,71
13,9,2,yes,Planet,100,83.33333333,100,100,50,0,50,100,100,100,100,100,81.94444444,81.94444444,100,0,Seasonal water with ice,64,71
14,1,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,52,74
14,2,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,52,74
14,3,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,52,74
14,4,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,52,74
14,5,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,52,74
14,6,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,52,74
14,7,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,52,74
14,8,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,52,74
14,9,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,52,74
15,1,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,55,145
15,2,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,55,145
15,3,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,55,145
15,4,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,55,145
15,5,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,55,145
15,6,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,55,145
15,7,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,55,145
15,8,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,55,145
15,9,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,55,145
16,1,2,yes,Planet,201,200,200,200,255,100,100,100,100,200,255,201,100,40,83.3333333,60,Permanent water with ice,25,46
16,2,2,yes,Planet,201,200,200,200,255,80,100,80,255,200,255,201,86.66666667,28.88888889,75,66.6666667,Seasonal water with ice,23,46
16,3,2,yes,Planet,201,200,200,200,255,0,0,0,255,200,255,201,0,0,75,66.6666667,Land,23,46
16,4,2,yes,Planet,201,200,200,200,255,0,0,0,255,200,255,201,0,0,75,66.6666667,Land,23,46
16,5,2,yes,Planet,201,200,200,200,255,0,0,0,255,200,255,201,0,0,75,66.6666667,Land,23,46
16,6,2,yes,Planet,201,200,200,200,255,0,0,0,255,200,255,201,0,0,75,66.6666667,Land,23,46
16,7,2,yes,Planet,201,200,200,200,255,0,0,0,255,200,255,201,0,0,75,66.6666667,Land,23,46
16,8,2,yes,Planet,201,200,200,200,255,0,0,0,255,200,255,201,0,0,75,66.6666667,Land,23,46
16,9,2,yes,Planet,201,200,200,200,255,0,0,0,255,200,255,201,0,0,75,66.6666667,Land,23,46
17,1,2,no,S2,0,0,0,50,100,100,57.14285714,100,100,100,100,100,67.26190476,67.26190476,100,0,Seasonal water,54,70
17,2,2,no,S2,0,0,0,50,100,100,57.14285714,100,100,100,100,100,67.26190476,67.26190476,100,0,Seasonal water,54,70
17,3,2,no,S2,0,0,0,50,100,100,57.14285714,100,100,100,100,100,67.26190476,67.26190476,100,0,Seasonal water,54,70
17,4,2,no,S2,0,0,0,50,100,100,57.14285714,100,100,100,100,100,67.26190476,67.26190476,100,0,Seasonal water,54,70
17,5,2,no,S2,0,0,0,50,100,100,57.14285714,100,100,100,100,100,67.26190476,67.26190476,100,0,Seasonal water,54,70
17,6,2,no,S2,0,0,0,50,100,100,57.14285714,100,100,100,100,100,67.26190476,67.26190476,100,0,Seasonal water,54,70
17,7,2,no,S2,0,0,0,50,100,100,57.14285714,100,100,100,100,100,67.26190476,67.26190476,100,0,Seasonal water,54,70
17,8,2,no,S2,0,0,0,50,100,100,57.14285714,100,100,100,100,100,67.26190476,67.26190476,100,0,Seasonal water,54,70
17,9,2,no,S2,0,0,0,50,100,100,57.14285714,100,100,100,100,100,67.26190476,67.26190476,100,0,Seasonal water,54,70
18,1,1,no,Planet,0,0,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,0,Land,54,62
18,2,1,no,Planet,0,0,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,0,Land,54,62
18,3,1,no,Planet,0,0,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,0,Land,54,62
18,4,1,no,Planet,0,0,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,0,Land,54,62
18,5,1,no,Planet,0,0,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,0,Land,54,62
18,6,1,no,Planet,0,0,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,0,Land,54,62
18,7,1,no,Planet,0,0,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,0,Land,54,62
18,8,1,no,Planet,0,0,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,0,Land,54,62
18,9,1,no,Planet,0,0,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,0,Land,54,62
19,1,3,no,S2,201,200,200,200,200,100,100,100,100,200,255,201,100,36.36363636,91.6666667,63.6363636,Permanent water with ice,44,155
19,2,3,no,S2,201,200,200,200,200,100,100,100,100,200,255,201,100,36.36363636,91.6666667,63.6363636,Permanent water with ice,44,155
19,3,3,no,S2,201,200,200,200,200,100,100,100,100,200,255,201,100,36.36363636,91.6666667,63.6363636,Permanent water with ice,44,155
19,4,3,no,S2,201,200,200,200,200,100,100,100,100,200,255,201,100,36.36363636,91.6666667,63.6363636,Permanent water with ice,44,155
19,5,3,no,S2,201,200,200,200,200,100,100,100,100,200,255,201,100,36.36363636,91.6666667,63.6363636,Permanent water with ice,44,155
19,6,3,no,S2,201,200,200,200,200,100,100,100,100,200,255,201,100,36.36363636,91.6666667,63.6363636,Permanent water with ice,44,155
19,7,3,no,S2,201,200,200,200,200,100,100,100,100,200,255,201,100,36.36363636,91.6666667,63.6363636,Permanent water with ice,44,155
19,8,3,no,S2,201,200,200,200,200,100,100,100,100,200,255,201,100,36.36363636,91.6666667,63.6363636,Permanent water with ice,44,155
19,9,3,no,S2,201,200,200,200,200,100,100,100,100,200,255,201,100,36.36363636,91.6666667,63.6363636,Permanent water with ice,44,155
20,1,2,no,S2,201,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,163
20,2,2,no,S2,201,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,163
20,3,2,no,S2,201,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,163
20,4,2,no,S2,201,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,163
20,5,2,no,S2,201,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,163
20,6,2,no,S2,201,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,163
20,7,2,no,S2,201,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,163
20,8,2,no,S2,201,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,163
20,9,2,no,S2,201,200,200,200,0,0,0,0,0,200,200,201,0,0,100,58.3333333,Land,57,163
21,1,3,no,S2,200,200,200,200,200,100,100,100,100,100,100,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,63,131
21,2,3,no,S2,200,200,200,200,200,100,100,100,100,100,100,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,63,131
21,3,3,no,S2,200,200,200,200,200,100,100,100,100,100,100,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,63,131
21,4,3,no,S2,200,200,200,200,200,100,100,100,100,100,100,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,63,131
21,5,3,no,S2,200,200,200,200,200,100,100,100,100,100,100,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,63,131
21,6,3,no,S2,200,200,200,200,200,100,100,100,100,100,100,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,63,131
21,7,3,no,S2,200,200,200,200,200,100,100,100,100,100,100,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,63,131
21,8,3,no,S2,200,200,200,200,200,100,100,100,100,100,100,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,63,131
21,9,3,no,S2,200,200,200,200,200,100,100,100,100,100,100,255,100,54.54545455,91.6666667,45.4545455,Permanent water with ice,63,131
22,1,2,yes,Planet,201,200,200,201,200,100,0,0,255,255,200,201,33.33333333,10,83.3333333,70,Seasonal water with ice,13,31
22,2,2,yes,Planet,201,200,200,201,200,100,50,0,255,255,200,201,50,15,83.3333333,70,Seasonal water with ice,13,31
22,3,2,yes,Planet,201,200,200,201,200,100,100,100,255,255,200,201,100,30,83.3333333,70,Permanent water with ice,14,31
22,4,2,yes,Planet,201,200,200,201,200,100,0,0,255,255,200,201,33.33333333,10,83.3333333,70,Seasonal water with ice,13,31
22,5,2,yes,Planet,201,200,200,201,200,100,0,0,255,255,200,201,33.33333333,10,83.3333333,70,Seasonal water with ice,13,31
22,6,2,yes,Planet,201,200,200,201,200,100,0,33.33333333,255,255,200,201,44.44444444,13.33333333,83.3333333,70,Seasonal water with ice,13,31
22,7,2,yes,Planet,201,200,200,201,200,100,0,0,255,255,200,201,33.33333333,10,83.3333333,70,Seasonal water with ice,13,31
22,8,2,yes,Planet,201,200,200,201,200,100,0,0,255,255,200,201,33.33333333,10,83.3333333,70,Seasonal water with ice,13,31
22,9,2,yes,Planet,201,200,200,201,200,100,0,0,255,255,200,201,33.33333333,10,83.3333333,70,Seasonal water with ice,13,31
23,1,2,no,S2,100,100,100,100,100,80,75,66.66666667,25,0,60,100,75.55555556,75.55555556,100,0,Seasonal water,37,72
23,2,2,no,S2,100,100,100,100,100,80,75,66.66666667,25,0,60,100,75.55555556,75.55555556,100,0,Seasonal water,37,72
23,3,2,no,S2,100,100,100,100,100,80,75,66.66666667,25,0,60,100,75.55555556,75.55555556,100,0,Seasonal water,37,72
23,4,2,no,S2,100,100,100,100,100,80,75,66.66666667,25,0,60,100,75.55555556,75.55555556,100,0,Seasonal water,37,72
23,5,2,no,S2,100,100,100,100,100,80,75,66.66666667,25,0,60,100,75.55555556,75.55555556,100,0,Seasonal water,37,72
23,6,2,no,S2,100,100,100,100,100,80,75,66.66666667,25,0,60,100,75.55555556,75.55555556,100,0,Seasonal water,37,72
23,7,2,no,S2,100,100,100,100,100,80,75,66.66666667,25,0,60,100,75.55555556,75.55555556,100,0,Seasonal water,37,72
23,8,2,no,S2,100,100,100,100,100,80,75,66.66666667,25,0,60,100,75.55555556,75.55555556,100,0,Seasonal water,37,72
23,9,2,no,S2,100,100,100,100,100,80,75,66.66666667,25,0,60,100,75.55555556,75.55555556,100,0,Seasonal water,37,72
24,1,3,no,S2,200,200,200,200,200,200,100,100,100,100,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,47,125
24,2,3,no,S2,200,200,200,200,200,200,100,100,100,100,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,47,125
24,3,3,no,S2,200,200,200,200,200,200,100,100,100,100,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,47,125
24,4,3,no,S2,200,200,200,200,200,200,100,100,100,100,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,47,125
24,5,3,no,S2,200,200,200,200,200,200,100,100,100,100,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,47,125
24,6,3,no,S2,200,200,200,200,200,200,100,100,100,100,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,47,125
24,7,3,no,S2,200,200,200,200,200,200,100,100,100,100,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,47,125
24,8,3,no,S2,200,200,200,200,200,200,100,100,100,100,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,47,125
24,9,3,no,S2,200,200,200,200,200,200,100,100,100,100,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,47,125
25,1,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,200,0,0,100,58.3333333,Land,58,144
25,2,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,200,0,0,100,58.3333333,Land,58,144
25,3,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,200,0,0,100,58.3333333,Land,58,144
25,4,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,200,0,0,100,58.3333333,Land,58,144
25,5,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,200,0,0,100,58.3333333,Land,58,144
25,6,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,200,0,0,100,58.3333333,Land,58,144
25,7,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,200,0,0,100,58.3333333,Land,58,144
25,8,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,200,0,0,100,58.3333333,Land,58,144
25,9,2,no,S2,200,200,200,200,0,0,0,0,0,200,200,200,0,0,100,58.3333333,Land,58,144
26,1,2,no,S2,200,200,200,200,200,0,0,0,0,0,200,200,0,0,100,58.3333333,Land,41,145
26,2,2,no,S2,200,200,200,200,200,0,0,0,0,0,200,200,0,0,100,58.3333333,Land,41,145
26,3,2,no,S2,200,200,200,200,200,0,0,0,0,0,200,200,0,0,100,58.3333333,Land,41,145
26,4,2,no,S2,200,200,200,200,200,0,0,0,0,0,200,200,0,0,100,58.3333333,Land,41,145
